"Ficha";"Descrição";"Vl_Anterior";"Vl_Mes";"Vl_Total";"Vl_Previsao";"Vl_Previsao_Atualizada";"Vl_Saldo"
"0";"RESTOS A PAGAR 2023";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"DESCONTO ANUENIO / QUINQUENIO/SEXTAPARTE";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"DEVOLUÇÃO DE DUODÉCIMO";"-10000";"0";"-10000";"0,0000";"0,0000";"10000,0000"
"0";"DESCONTO CONVENIO CEF";"15870,64";"0";"15870,64";"0,0000";"0,0000";"-15870,6400"
"0";"I.R.R.F. Imposto de Renda Retido na Fonte";"9976,34";"0";"9976,34";"0,0000";"0,0000";"-9976,3400"
"0";"I.N.S.S.  - Desconto em Folha";"17069,64";"0";"17069,64";"0,0000";"0,0000";"-17069,6400"
"0";"RPPS-FUNDO DE PREVIDENCIA MUNICIPAL";"941,87";"0";"941,87";"0,0000";"0,0000";"-941,8700"
"0";"TRANSFERENCIA DE DUODECIMO";"424800";"0";"424800";"0,0000";"0,0000";"-424800,0000"
"0";"EXTRA CAMARA MUNICIPAL";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"VALOR TOTAL";"458658,49";"0";"458658,49";"0,0000";"0,0000";"-458658,4900"
